F138D29F,1753800,20,$GPGGA,013617,3254.69583,N,09648.91972,W,1,8,0.9,184.8,M,46.9,M,0,2*69
500767C8,25955806,300,$GPGGA,013617,3254.69583,N,09648.91972,W,1,8,0.9,184.8,M,46.9,M,0,2*69
F157FB7C,1753802,20,$GPGGA,013619,3254.66875,N,09648.91003,W,1,8,0.9,184.7,M,46.9,M,0,2*6C
F059FC98,43715688,505,$GPGGA,013619,3254.66875,N,09648.91003,W,1,8,0.9,184.7,M,46.9,M,0,2*6C
F063138F,43715689,505,$GPGGA,013620,3254.65443,N,09648.90510,W,1,8,0.9,184.8,M,46.9,M,0,2*65
50051132,1753799,20,$GPGGA,013621,3254.64057,N,09648.90024,W,1,8,0.9,185.4,M,46.9,M,0,2*6B
F1490C94,1753805,20,$GPGGA,013621,3254.64057,N,09648.90024,W,1,8,0.9,185.4,M,46.9,M,0,2*6B
F13F97B6,1753803,20,$GPGGA,013621,3254.64057,N,09648.90024,W,1,8,0.9,185.4,M,46.9,M,0,2*6B
F0BBAC10,43715690,505,$GPGGA,013621,3254.64057,N,09648.90024,W,1,8,0.9,185.4,M,46.9,M,0,2*6B
F134B7AF,1753804,20,$GPGGA,013621,3254.64057,N,09648.90024,W,1,8,0.9,185.4,M,46.9,M,0,2*6B
D004CEC5,1753801,20,$GPGGA,013621,3254.64057,N,09648.90024,W,1,8,0.9,185.4,M,46.9,M,0,2*6B
F139B120,1753805,20,$GPGGA,013621,3254.64057,N,09648.90024,W,1,8,0.9,185.4,M,46.9,M,0,2*6B
F13F95AA,1753805,20,$GPGGA,013623,3254.61299,N,09648.89079,W,1,8,0.9,187.0,M,46.9,M,0,2*6A
F138F5C9,1753806,20,$GPGGA,013623,3254.61299,N,09648.89079,W,1,8,0.9,187.0,M,46.9,M,0,2*6A
F14A2971,1753805,20,$GPGGA,013623,3254.61299,N,09648.89079,W,1,8,0.9,187.0,M,46.9,M,0,2*6A
F14C4D35,1753806,20,$GPGGA,013623,3254.61299,N,09648.89079,W,1,8,0.9,187.0,M,46.9,M,0,2*6A
503936B8,1753797,20,$GPGGA,013623,3254.61299,N,09648.89079,W,1,8,0.9,187.0,M,46.9,M,0,2*6A
F157DF7B,1753806,20,$GPGGA,013624,3254.59916,N,09648.88556,W,1,8,0.9,188.3,M,46.9,M,0,2*6F
F134B83A,1753807,20,$GPGGA,013624,3254.59916,N,09648.88556,W,1,8,0.9,188.3,M,46.9,M,0,2*6F
F14C7236,1753807,20,$GPGGA,013624,3254.59916,N,09648.88556,W,1,8,0.9,188.3,M,46.9,M,0,2*6F
F05377B9,1753806,20,$GPGGA,013624,3254.59916,N,09648.88556,W,1,8,0.9,188.3,M,46.9,M,0,2*6F
F0049454,6975173,80,$GPGGA,013625,3254.58586,N,09648.88091,W,1,8,0.9,188.5,M,46.9,M,0,2*62
F0538F05,1753807,20,$GPGGA,013625,3254.58586,N,09648.88091,W,1,8,0.9,188.5,M,46.9,M,0,2*62
F139B00F,1753808,20,$GPGGA,013625,3254.58586,N,09648.88091,W,1,8,0.9,188.5,M,46.9,M,0,2*62
F0538A37,1753808,20,$GPGGA,013625,3254.58586,N,09648.88091,W,1,8,0.9,188.5,M,46.9,M,0,2*62
F14AB160,1753808,20,$GPGGA,013625,3254.58586,N,09648.88091,W,1,8,0.9,188.5,M,46.9,M,0,2*62
500732B2,1753801,20,$GPGGA,013625,3254.58586,N,09648.88091,W,1,8,0.9,188.5,M,46.9,M,0,2*62
F0538EF1,1753807,20,$GPGGA,013625,3254.58586,N,09648.88091,W,1,8,0.9,188.5,M,46.9,M,0,2*62
F138B415,1753807,20,$GPGGA,013625,3254.58586,N,09648.88091,W,1,8,0.9,188.5,M,46.9,M,0,2*62
F0538ECD,1753808,20,$GPGGA,013625,3254.58586,N,09648.88091,W,1,8,0.9,188.5,M,46.9,M,0,2*62
5006C53D,1753802,20,$GPGGA,013625,3254.58586,N,09648.88091,W,1,8,0.9,188.5,M,46.9,M,0,2*62
F141095C,1753808,20,$GPGGA,013627,3254.55834,N,09648.87147,W,1,8,0.9,186.4,M,46.9,M,0,2*63
5009DCE4,1753801,20,$GPGGA,013627,3254.55834,N,09648.87147,W,1,8,0.9,186.4,M,46.9,M,0,2*63
F0F73B0E,1753811,20,$GPGGA,013628,3254.54434,N,09648.86649,W,1,8,0.9,186.3,M,46.9,M,0,2*6E
40DB28AA,3751733,43,$GPGGA,013628,3254.54434,N,09648.86649,W,1,8,0.9,186.3,M,46.9,M,0,2*6E
40D20B3B,1753803,20,$GPGGA,013628,3254.54434,N,09648.86649,W,1,8,0.9,186.3,M,46.9,M,0,2*6E
F138C49F,1753810,20,$GPGGA,013628,3254.54434,N,09648.86649,W,1,8,0.9,186.3,M,46.9,M,0,2*6E
F05C5A92,1753810,20,$GPGGA,013628,3254.54434,N,09648.86649,W,1,8,0.9,186.3,M,46.9,M,0,2*6E
F13F959D,1753812,20,$GPGGA,013629,3254.53032,N,09648.86135,W,1,8,0.9,185.8,M,46.9,M,0,2*6E
F05643E9,43715697,505,$GPGGA,013629,3254.53032,N,09648.86135,W,1,8,0.9,185.8,M,46.9,M,0,2*6E
F0B0A813,36815360,426,$GPGGA,013629,3254.53032,N,09648.86135,W,1,8,0.9,185.8,M,46.9,M,0,2*6E
F13F9686,1753812,20,$GPGGA,013629,3254.53032,N,09648.86135,W,1,8,0.9,185.8,M,46.9,M,0,2*6E
F147284A,1753811,20,$GPGGA,013629,3254.53032,N,09648.86135,W,1,8,0.9,185.8,M,46.9,M,0,2*6E
F13F97AB,1753812,20,$GPGGA,013629,3254.53032,N,09648.86135,W,1,8,0.9,185.8,M,46.9,M,0,2*6E
F0120226,30456917,352,$GPGGA,013629,3254.53032,N,09648.86135,W,1,8,0.9,185.8,M,46.9,M,0,2*6E
F095D541,6975178,80,$GPGGA,013631,3254.50244,N,09648.85148,W,1,8,0.9,184.0,M,46.9,M,0,2*67
40D936D4,43563608,504,$GPGGA,013633,3254.47467,N,09648.84148,W,1,8,0.9,183.8,M,46.9,M,0,2*6A
F0A9BD3E,1753816,20,$GPGGA,013633,3254.47467,N,09648.84148,W,1,8,0.9,183.8,M,46.9,M,0,2*6A
F00373F0,43459192,502,$GPGGA,013633,3254.47467,N,09648.84148,W,1,8,0.9,183.8,M,46.9,M,0,2*6A
F0538A29,1753817,20,$GPGGA,013635,3254.44736,N,09648.83202,W,1,8,0.9,181.2,M,46.9,M,0,2*6A
F002669B,6975183,80,$GPGGA,013635,3254.44736,N,09648.83202,W,1,8,0.9,181.2,M,46.9,M,0,2*6A
50073DDB,43715700,505,$GPGGA,013635,3254.44736,N,09648.83202,W,1,8,0.9,181.2,M,46.9,M,0,2*6A
F0538A03,1753818,20,$GPGGA,013636,3254.43378,N,09648.82781,W,1,8,0.9,180.9,M,46.9,M,0,2*65
F14ADCCE,1759098,20,$GPGGA,013636,3254.43378,N,09648.82781,W,1,8,0.9,180.9,M,46.9,M,0,2*65
50055801,43715700,505,$GPGGA,013636,3254.43378,N,09648.82781,W,1,8,0.9,180.9,M,46.9,M,0,2*65
F0538F09,1753819,20,$GPGGA,013637,3254.42025,N,09648.82241,W,1,8,0.9,181.1,M,46.9,M,0,2*6E
F0538A1A,1753820,20,$GPGGA,013637,3254.42025,N,09648.82241,W,1,8,0.9,181.1,M,46.9,M,0,2*6E
F1193F67,1753820,20,$GPGGA,013637,3254.42025,N,09648.82241,W,1,8,0.9,181.1,M,46.9,M,0,2*6E
F14AAEDE,1753821,20,$GPGGA,013637,3254.42025,N,09648.82241,W,1,8,0.9,181.1,M,46.9,M,0,2*6E
F0B3CBFD,43715707,505,$GPGGA,013638,3254.40649,N,09648.81805,W,1,8,0.9,181.2,M,46.9,M,0,2*65
F08D856F,1753820,20,$GPGGA,013638,3254.40649,N,09648.81805,W,1,8,0.9,181.2,M,46.9,M,0,2*65
F0F2ACB3,1753820,20,$GPGGA,013638,3254.40649,N,09648.81805,W,1,8,0.9,181.2,M,46.9,M,0,2*65
F0B0A813,36815369,426,$GPGGA,013638,3254.40649,N,09648.81805,W,1,8,0.9,181.2,M,46.9,M,0,2*65
F1414A38,1759101,20,$GPGGA,013638,3254.40649,N,09648.81805,W,1,8,0.9,181.2,M,46.9,M,0,2*65
F0026C65,1759103,20,$GPGGA,013638,3254.40649,N,09648.81805,W,1,8,0.9,181.2,M,46.9,M,0,2*65
F0538EF1,1753821,20,$GPGGA,013638,3254.40649,N,09648.81805,W,1,8,0.9,181.2,M,46.9,M,0,2*65
F091F2AC,1753823,20,$GPGGA,013640,3254.37868,N,09648.80798,W,1,8,0.9,182.0,M,46.9,M,0,2*6C
F141F7E0,1753822,20,$GPGGA,013640,3254.37868,N,09648.80798,W,1,8,0.9,182.0,M,46.9,M,0,2*6C
F03D3945,1753823,20,$GPGGA,013640,3254.37868,N,09648.80798,W,1,8,0.9,182.0,M,46.9,M,0,2*6C
500C88A7,1753814,20,$GPGGA,013641,3254.36487,N,09648.80300,W,1,8,0.9,181.8,M,46.9,M,0,2*6F
F15F8E74,1753825,20,$GPGGA,013642,3254.35107,N,09648.79840,W,1,8,0.9,181.4,M,46.9,M,0,2*67
F093C82A,43715712,505,$GPGGA,013643,3254.33719,N,09648.79341,W,1,8,0.9,181.3,M,46.9,M,0,2*64
F00373F0,43459204,503,$GPGGA,013645,3254.30946,N,09648.78327,W,1,8,0.9,181.5,M,46.9,M,0,2*62
F126CCA5,1759109,20,$GPGGA,013645,3254.30946,N,09648.78327,W,1,8,0.9,181.5,M,46.9,M,0,2*62
F0024256,1753829,20,$GPGGA,013646,3254.29565,N,09648.77808,W,1,8,0.9,180.9,M,46.9,M,0,2*60
F05FF094,1752204,20,$GPGGA,013646,3254.29565,N,09648.77808,W,1,8,0.9,180.9,M,46.9,M,0,2*60
F12222D7,1753831,20,$GPGGA,013649,3254.25389,N,09648.76376,W,1,8,0.9,182.0,M,46.9,M,0,2*6F
F1443A92,43459208,503,$GPGGA,013650,3254.24050,N,09648.75871,W,1,8,0.9,182.1,M,46.9,M,0,2*6F
50073DDB,43715716,505,$GPGGA,013651,3254.22635,N,09648.75474,W,1,8,0.9,181.9,M,46.9,M,0,2*6F
F0C06209,14485734,167,$GPGGA,013651,3254.22635,N,09648.75474,W,1,8,0.9,181.9,M,46.9,M,0,2*6F
F0BF8207,1752210,20,$GPGGA,013652,3254.21270,N,09648.74949,W,1,8,0.9,180.0,M,46.9,M,0,2*60
F03B4589,43459212,503,$GPGGA,013652,3254.21270,N,09648.74949,W,1,8,0.9,180.0,M,46.9,M,0,2*60
F0EACAAA,14485737,167,$GPGGA,013655,3254.17137,N,09648.73339,W,1,8,0.9,178.2,M,46.9,M,0,2*6D
40D0E1C4,1752205,20,$GPGGA,013655,3254.17137,N,09648.73339,W,1,8,0.9,178.2,M,46.9,M,0,2*6D
F0028B33,1759118,20,$GPGGA,013655,3254.17137,N,09648.73339,W,1,8,0.9,178.2,M,46.9,M,0,2*6D
F0A9DAFD,1753837,20,$GPGGA,013656,3254.15732,N,09648.72797,W,1,8,0.9,178.2,M,46.9,M,0,2*6E
F15727C8,23464827,271,$GPGGA,013656,3254.15732,N,09648.72797,W,1,8,0.9,178.2,M,46.9,M,0,2*6E
5038AFDE,1753836,20,$GPGGA,013659,3254.11641,N,09648.71211,W,1,8,0.9,178.2,M,46.9,M,0,2*68
F145E817,43563650,504,$GPGGA,013700,3254.10266,N,09648.70736,W,1,8,0.9,179.3,M,46.9,M,0,2*64
F0027B3C,1752219,20,$GPGGA,013700,3254.10266,N,09648.70736,W,1,8,0.9,179.3,M,46.9,M,0,2*64
F0ED3DC9,43563651,504,$GPGGA,013700,3254.10266,N,09648.70736,W,1,8,0.9,179.3,M,46.9,M,0,2*64
F0C3B440,76748689,888,$GPGGA,013702,3254.07590,N,09648.69709,W,1,8,0.9,181.8,M,46.9,M,0,2*66
F1514B98,27872568,322,$GPGGA,013702,3254.07590,N,09648.69709,W,1,8,0.9,181.8,M,46.9,M,0,2*66
40DCD254,14485736,167,$GPGGA,013702,3254.07590,N,09648.69709,W,1,8,0.9,181.8,M,46.9,M,0,2*66
F117F27C,25351637,293,$GPGGA,013705,3254.03396,N,09648.68276,W,1,8,0.9,184.5,M,46.9,M,0,2*61
F0A9EACD,43563655,504,$GPGGA,013705,3254.03396,N,09648.68276,W,1,8,0.9,184.5,M,46.9,M,0,2*61
F13D4F51,43563655,504,$GPGGA,013705,3254.03396,N,09648.68276,W,1,8,0.9,184.5,M,46.9,M,0,2*61
F0A9DB49,29994376,347,$GPGGA,013706,3254.02018,N,09648.67784,W,1,8,0.9,184.4,M,46.9,M,0,2*60
F09C7A6F,15262218,176,$GPGGA,013706,3254.02018,N,09648.67784,W,1,8,0.9,184.4,M,46.9,M,0,2*60
50053142,1759122,20,$GPGGA,013708,3253.99218,N,09648.66805,W,1,8,0.9,185.5,M,46.9,M,0,2*6E
F05841B2,29383800,340,$GPGGA,013709,3253.97788,N,09648.66351,W,1,8,0.9,185.7,M,46.9,M,0,2*65
F13D4F51,43563661,504,$GPGGA,013710,3253.96409,N,09648.65856,W,1,8,0.9,185.8,M,46.9,M,0,2*66
F09C7A6F,15262223,176,$GPGGA,013712,3253.93630,N,09648.64906,W,1,8,0.9,185.1,M,46.9,M,0,2*65
F124481D,29995965,347,$GPGGA,013712,3253.93630,N,09648.64906,W,1,8,0.9,185.1,M,46.9,M,0,2*65
F00287D3,25351287,293,$GPGGA,013713,3253.92260,N,09648.64423,W,1,8,0.9,185.0,M,46.9,M,0,2*6F
F0561B48,43563663,504,$GPGGA,013713,3253.92260,N,09648.64423,W,1,8,0.9,185.0,M,46.9,M,0,2*6F
F144545B,43563663,504,$GPGGA,013714,3253.90875,N,09648.63932,W,1,8,0.9,185.4,M,46.9,M,0,2*6A
F066A92F,27260941,315,$GPGGA,013714,3253.90875,N,09648.63932,W,1,8,0.9,185.4,M,46.9,M,0,2*6A
F05C987F,43563665,504,$GPGGA,013714,3253.90875,N,09648.63932,W,1,8,0.9,185.4,M,46.9,M,0,2*6A
F0AEFD48,24742456,286,$GPGGA,013714,3253.90875,N,09648.63932,W,1,8,0.9,185.4,M,46.9,M,0,2*6A
F0A9DB49,29994384,347,$GPGGA,013714,3253.90875,N,09648.63932,W,1,8,0.9,185.4,M,46.9,M,0,2*6A
F050703A,2961861,34,$GPGGA,013714,3253.90875,N,09648.63932,W,1,8,0.9,185.4,M,46.9,M,0,2*6A
F0028B23,16446348,190,$GPGGA,013716,3253.88107,N,09648.62951,W,1,8,0.9,185.7,M,46.9,M,0,2*6A
F0028827,25351288,293,$GPGGA,013716,3253.88107,N,09648.62951,W,1,8,0.9,185.7,M,46.9,M,0,2*6A
5004B3B4,24739219,286,$GPGGA,013716,3253.88107,N,09648.62951,W,1,8,0.9,185.7,M,46.9,M,0,2*6A
F0A4E02A,30453470,352,$GPGGA,013716,3253.88107,N,09648.62951,W,1,8,0.9,185.7,M,46.9,M,0,2*6A
5006B0CF,43459225,503,$GPGGA,013716,3253.88107,N,09648.62951,W,1,8,0.9,185.7,M,46.9,M,0,2*6A
F00292C2,14219861,164,$GPGGA,013716,3253.88107,N,09648.62951,W,1,8,0.9,185.7,M,46.9,M,0,2*6A
F0028B23,16446350,190,$GPGGA,013717,3253.86729,N,09648.62474,W,1,8,0.9,185.6,M,46.9,M,0,2*64
F08016FE,43459236,503,$GPGGA,013717,3253.86729,N,09648.62474,W,1,8,0.9,185.6,M,46.9,M,0,2*64
F1514B98,27872583,322,$GPGGA,013717,3253.86729,N,09648.62474,W,1,8,0.9,185.6,M,46.9,M,0,2*64
D001B474,43397828,502,$GPGGA,013718,3253.85374,N,09648.62004,W,1,8,0.9,184.4,M,46.9,M,0,2*64
F0028ABA,7980477,92,$GPGGA,013721,3253.81285,N,09648.60535,W,1,8,0.9,184.1,M,46.9,M,0,2*65
F0318B23,10872840,125,$GPGGA,013721,3253.81285,N,09648.60535,W,1,8,0.9,184.1,M,46.9,M,0,2*65
F141F156,30453475,352,$GPGGA,013721,3253.81285,N,09648.60535,W,1,8,0.9,184.1,M,46.9,M,0,2*65
F0649D59,43397834,502,$GPGGA,013722,3253.79890,N,09648.60080,W,1,8,0.9,183.2,M,46.9,M,0,2*60
40C042D4,43459229,503,$GPGGA,013723,3253.78495,N,09648.59563,W,1,8,0.9,182.3,M,46.9,M,0,2*6B
F0A4E02A,30453480,352,$GPGGA,013727,3253.72925,N,09648.57645,W,1,8,0.9,178.1,M,46.9,M,0,2*6D
F15EFC0D,13170604,152,$GPGGA,013727,3253.72925,N,09648.57645,W,1,8,0.9,178.1,M,46.9,M,0,2*6D
F0028827,25351302,293,$GPGGA,013729,3253.70170,N,09648.56659,W,1,8,0.9,177.2,M,46.9,M,0,2*69
F1483593,42586024,492,$GPGGA,013729,3253.70170,N,09648.56659,W,1,8,0.9,177.2,M,46.9,M,0,2*69
D001EB42,43459246,503,$GPGGA,013731,3253.67430,N,09648.55707,W,1,8,0.9,177.6,M,46.9,M,0,2*6A
F0318B23,10872850,125,$GPGGA,013731,3253.67430,N,09648.55707,W,1,8,0.9,177.6,M,46.9,M,0,2*6A
40CD98C0,42586017,492,$GPGGA,013732,3253.66028,N,09648.55252,W,1,8,0.9,178.5,M,46.9,M,0,2*6C
D0043AD3,42586069,492,$GPGGA,013732,3253.66028,N,09648.55252,W,1,8,0.9,178.5,M,46.9,M,0,2*6C
F1483593,42586027,492,$GPGGA,013733,3253.64644,N,09648.54828,W,1,8,0.9,179.1,M,46.9,M,0,2*60
F0C8CD39,43706716,505,$GPGGA,013737,3253.58966,N,09648.53406,W,1,8,0.9,182.5,M,46.9,M,0,2*63
F095CF51,7980493,92,$GPGGA,013737,3253.58966,N,09648.53406,W,1,8,0.9,182.5,M,46.9,M,0,2*63
F14B0373,29383828,340,$GPGGA,013737,3253.58966,N,09648.53406,W,1,8,0.9,182.5,M,46.9,M,0,2*63
50049B4D,22424930,259,$GPGGA,013737,3253.58966,N,09648.53406,W,1,8,0.9,182.5,M,46.9,M,0,2*63
F161C9C7,2898917,33,$GPGGA,013737,3253.58966,N,09648.53406,W,1,8,0.9,182.5,M,46.9,M,0,2*63
F0C85A96,50410720,583,$GPGGA,013739,3253.56008,N,09648.52844,W,1,8,0.9,182.7,M,46.9,M,0,2*6B
F053504C,43397851,502,$GPGGA,013739,3253.56008,N,09648.52844,W,1,8,0.9,182.7,M,46.9,M,0,2*6B
F04C2F55,76748726,888,$GPGGA,013739,3253.56008,N,09648.52844,W,1,8,0.9,182.7,M,46.9,M,0,2*6B
F0F0EBEF,76748726,888,$GPGGA,013739,3253.56008,N,09648.52844,W,1,8,0.9,182.7,M,46.9,M,0,2*6B
F1424EA5,30453493,352,$GPGGA,013739,3253.56008,N,09648.52844,W,1,8,0.9,182.7,M,46.9,M,0,2*6B
40CC8312,7980487,92,$GPGGA,013739,3253.56008,N,09648.52844,W,1,8,0.9,182.7,M,46.9,M,0,2*6B
D001B467,43397849,502,$GPGGA,013739,3253.56008,N,09648.52844,W,1,8,0.9,182.7,M,46.9,M,0,2*6B
F0BFFF58,13960194,161,$GPGGA,013740,3253.54594,N,09648.52626,W,1,8,0.9,182.7,M,46.9,M,0,2*6D
D004384C,11173013,129,$GPGGA,013740,3253.54594,N,09648.52626,W,1,8,0.9,182.7,M,46.9,M,0,2*6D
F0C85C5A,58054198,671,$GPGGA,013741,3253.53150,N,09648.52417,W,1,8,0.9,183.1,M,46.9,M,0,2*60
F1616AF1,2889303,33,$GPGGA,013741,3253.53150,N,09648.52417,W,1,8,0.9,183.1,M,46.9,M,0,2*60
F16047BA,5147530,59,$GPGGA,013742,3253.51702,N,09648.52206,W,1,8,0.9,183.4,M,46.9,M,0,2*63
F14799F4,30453496,352,$GPGGA,013742,3253.51702,N,09648.52206,W,1,8,0.9,183.4,M,46.9,M,0,2*63
F161C9C7,2898922,33,$GPGGA,013742,3253.51702,N,09648.52206,W,1,8,0.9,183.4,M,46.9,M,0,2*63
F14A37E7,30453497,352,$GPGGA,013742,3253.51702,N,09648.52206,W,1,8,0.9,183.4,M,46.9,M,0,2*63
F1449614,30453497,352,$GPGGA,013744,3253.48819,N,09648.51910,W,1,8,0.9,182.4,M,46.9,M,0,2*66
F06237E6,30453498,352,$GPGGA,013744,3253.48819,N,09648.51910,W,1,8,0.9,182.4,M,46.9,M,0,2*66
F148DFBB,30453498,352,$GPGGA,013744,3253.48819,N,09648.51910,W,1,8,0.9,182.4,M,46.9,M,0,2*66
F14C0201,7980500,92,$GPGGA,013744,3253.48819,N,09648.51910,W,1,8,0.9,182.4,M,46.9,M,0,2*66
F095CF51,7980501,92,$GPGGA,013745,3253.47366,N,09648.51816,W,1,8,0.9,182.3,M,46.9,M,0,2*6B
F015CD58,76748733,888,$GPGGA,013745,3253.47366,N,09648.51816,W,1,8,0.9,182.3,M,46.9,M,0,2*6B
F12280AB,29383836,340,$GPGGA,013746,3253.45920,N,09648.51738,W,1,8,0.9,181.7,M,46.9,M,0,2*66
F1041BD4,31459361,364,$GPGGA,013746,3253.45920,N,09648.51738,W,1,8,0.9,181.7,M,46.9,M,0,2*66
F06628C6,4690706,54,$GPGGA,013746,3253.45920,N,09648.51738,W,1,8,0.9,181.7,M,46.9,M,0,2*66
F0C85ACA,30714879,355,$GPGGA,013746,3253.45920,N,09648.51738,W,1,8,0.9,181.7,M,46.9,M,0,2*66
F0C85A83,74838283,866,$GPGGA,013746,3253.45920,N,09648.51738,W,1,8,0.9,181.7,M,46.9,M,0,2*66
F0173063,76748734,888,$GPGGA,013748,3253.43051,N,09648.51682,W,1,8,0.9,181.0,M,46.9,M,0,2*66
F0580AAB,43706726,505,$GPGGA,013748,3253.43051,N,09648.51682,W,1,8,0.9,181.0,M,46.9,M,0,2*66
F14C5FDC,14219407,164,$GPGGA,013749,3253.41595,N,09648.51658,W,1,8,0.9,181.7,M,46.9,M,0,2*68
F141F1FB,29383839,340,$GPGGA,013749,3253.41595,N,09648.51658,W,1,8,0.9,181.7,M,46.9,M,0,2*68
F0ACAD22,76748736,888,$GPGGA,013749,3253.41595,N,09648.51658,W,1,8,0.9,181.7,M,46.9,M,0,2*68
F0C84F44,76748737,888,$GPGGA,013749,3253.41595,N,09648.51658,W,1,8,0.9,181.7,M,46.9,M,0,2*68
F061EFBA,4694973,54,$GPGGA,013749,3253.41595,N,09648.51658,W,1,8,0.9,181.7,M,46.9,M,0,2*68
F06628C6,4690710,54,$GPGGA,013750,3253.40184,N,09648.51675,W,1,8,0.9,181.3,M,46.9,M,0,2*6E
F0EE9E63,43706728,505,$GPGGA,013750,3253.40184,N,09648.51675,W,1,8,0.9,181.3,M,46.9,M,0,2*6E
F0C85A96,50410732,583,$GPGGA,013750,3253.40184,N,09648.51675,W,1,8,0.9,181.3,M,46.9,M,0,2*6E
F1273461,13318232,154,$GPGGA,013750,3253.40184,N,09648.51675,W,1,8,0.9,181.3,M,46.9,M,0,2*6E
F0C852F3,76748738,888,$GPGGA,013750,3253.40184,N,09648.51675,W,1,8,0.9,181.3,M,46.9,M,0,2*6E
F148DFBA,7517357,87,$GPGGA,013750,3253.40184,N,09648.51675,W,1,8,0.9,181.3,M,46.9,M,0,2*6E
F0EE272A,76748738,888,$GPGGA,013751,3253.38715,N,09648.51709,W,1,8,0.9,181.3,M,46.9,M,0,2*64
F08E564A,76748739,888,$GPGGA,013752,3253.37273,N,09648.51790,W,1,8,0.9,181.3,M,46.9,M,0,2*6D
F05B3F0E,24399753,282,$GPGGA,013752,3253.37273,N,09648.51790,W,1,8,0.9,181.3,M,46.9,M,0,2*6D
D001EB42,43459268,503,$GPGGA,013752,3253.37273,N,09648.51790,W,1,8,0.9,181.3,M,46.9,M,0,2*6D
F0C85A82,24871384,287,$GPGGA,013752,3253.37273,N,09648.51790,W,1,8,0.9,181.3,M,46.9,M,0,2*6D
5004287E,30453503,352,$GPGGA,013752,3253.37273,N,09648.51790,W,1,8,0.9,181.3,M,46.9,M,0,2*6D
F0ECB25C,76748740,888,$GPGGA,013752,3253.37273,N,09648.51790,W,1,8,0.9,181.3,M,46.9,M,0,2*6D
5004A671,20039955,231,$GPGGA,013752,3253.37273,N,09648.51790,W,1,8,0.9,181.3,M,46.9,M,0,2*6D
F0C85A83,74838290,866,$GPGGA,013754,3253.34398,N,09648.52095,W,1,8,0.9,180.2,M,46.9,M,0,2*6D
40D9D57F,30453498,352,$GPGGA,013754,3253.34398,N,09648.52095,W,1,8,0.9,180.2,M,46.9,M,0,2*6D
